"Kids/Reality Sim, Side Scroller","1"
"Miscellaneous/Adult","3"
"Miscellaneous/Demo","24"
"Miscellaneous/Undefinable","7"
"Miscellaneous/Weird!","103"
"Miscellaneous/[uncategorized]","17"
"Parlour Game/Gambling, Multi Vie","1"
"Platform/Combat, Side Scroller","1"
"Puzzle/Board Game, 2D","1"
"Puzzle/Breakout, 2D","2"
"Puzzle/Hunt, 2D","1"
"Puzzle/Matching, 2D","2"
"Puzzle/Matching, Isometric View","1"
"Puzzle/Maze, Stadium View","1"
"Puzzle/Roll-a-ball, 3D","1"
"Puzzle/Tetris","1"
"Racing/Cars","167"
"Racing/Formula One","69"
"Racing/Isometric","13"
"Racing/Miscellaneous","76"
"Racing/Motorcycle","89"
"Racing/Motorsport, 3D","1"
"Racing/Overhead","191"
"Racing/Stay on Track","56"
"Racing/[uncategorized]","13"
"Shoot'em Up/1st Person, 3D","1"
"Shoot'em Up/3D","267"
"Shoot'em Up/Asteroids","9"
"Shoot'em Up/Bomber","26"
"Shoot'em Up/Centipede","35"
"Shoot'em Up/Chase View","19"
"Shoot'em Up/Combat, Side Scrolle","9"
"Shoot'em Up/Creator, Multi View","1"
"Shoot'em Up/Crosshair","123"
"Shoot'em Up/D-Scrolling","28"
"Shoot'em Up/Defender","51"
"Shoot'em Up/Duel","169"
"Shoot'em Up/Flying Combat, 3D","2"
"Shoot'em Up/Flying Combat, Isome","2"
"Shoot'em Up/Flying Combat, Multi","1"
"Shoot'em Up/Flying Combat, Side","1"
"Shoot'em Up/FPS","21"
"Shoot'em Up/Gauntlet","76"
"Shoot'em Up/H-Scrolling","631"
"Shoot'em Up/Horizontal","94"
"Shoot'em Up/Isometric","13"
"Shoot'em Up/Light Gun, 3D","1"
"Shoot'em Up/Miscellaneous","964"
"Shoot'em Up/Multi-Directional","87"
"Shoot'em Up/Multi-Scrolling","193"
"Shoot'em Up/Platformer","217"
"Shoot'em Up/Racing","24"
"Shoot'em Up/Scramble","25"
"Shoot'em Up/SEUCK","626"
"Shoot'em Up/Shooter, 3D","1"
"Shoot'em Up/Shooter, Side Scroll","2"
"Shoot'em Up/Shooter, Vertical Sc","2"
"Shoot'em Up/Space Invaders","279"
"Shoot'em Up/Space Theme, 2D","3"
"Shoot'em Up/Space Theme, Side Sc","5"
"Shoot'em Up/Space Theme, Vertica","4"
"Shoot'em Up/Submarine, 2D","1"
"Shoot'em Up/Superscope, 3D","2"
"Shoot'em Up/Uridium","42"
"Shoot'em Up/V-Scrolling","263"
"Shoot'em Up/Vertical","87"
"Shoot'em Up/[uncategorized]","18"
"Simulation/Flight (Civil)","84"
"Simulation/Flight (Military)","140"
"Simulation/Marine","64"
"Simulation/Miscellaneous","47"
"Simulation/Space","67"
"Simulation/Spy","4"
"Simulation/Tank","17"
"Simulation/Train","33"
"Simulation/[uncategorized]","2"
"Sport/Boxing, 2D","1"
"Sport/Ice Hockey, Stadium View","1"
"Sports/American Football","67"
"Sports/Athletics","11"
"Sports/Athletics, 3D","2"
"Sports/Baseball","38"
"Sports/Baseball, 3D","5"
"Sports/Basketball","50"
"Sports/Basketball, 3D","2"
"Sports/Basketball, Top View","1"
"Sports/Bowling","31"
"Sports/Bowling, 3D","1"
"Sports/Boxing","57"
"Sports/Cricket","43"
"Sports/Cycling","21"
"Sports/Darts","30"
"Sports/Fighting","78"
"Sports/Fishing","3"
"Sports/Fishing, 3D","4"
"Sports/Football, 3D","5"
"Sports/Football, Isometric View","1"
"Sports/Football/Soccer","244"
"Sports/Football/Soccer (Arcade)","102"
"Sports/Football/Soccer (Manager)","107"
"Sports/Golf","108"
"Sports/Golf, 3D","2"
"Sports/Hockey, 3D","2"
"Sports/Horse Racing, Stadium Vie","2"
"Sports/Ice Hockey","23"
"Sports/Icehockey","15"
"Sports/Miscellaneous","100"
"Sports/Mountain Bikes, 3D","1"
"Sports/Multi-Event","115"
"Sports/Riding","11"
"Sports/Rugby","24"
"Sports/Shooting","19"
"Sports/Skating","22"
"Sports/Skiing","50"
"Sports/Snooker/Pool","47"
"Sports/Soccer, 3D","8"
"Sports/Soccer, Isometric","5"
"Sports/Soccer, Stadium View","1"
"Sports/Squash","8"
"Sports/Table Tennis","9"
"Sports/Tennis","69"
"Sports/Tennis, 3D","3"
"Sports/Tennis, Stadium View","2"
"Sports/Versus RPG, Split View","2"
"Sports/Volleyball","13"
"Sports/Volleyball, 3D","1"
"Sports/Watersports","46"
"Sports/Wrestling","36"
"Sports/[uncategorized]","3"
"Strategy/Company","140"
"Strategy/Detective","36"
"Strategy/Football Management, Mu","1"
"Strategy/Life","54"
"Strategy/Miscellaneous","396"
"Strategy/Politics","44"
"Strategy/Reality Sim, Multi View","1"
"Strategy/Reality Sim, Top View","1"
"Strategy/RPG, Top View","1"
"Strategy/Space Theme, Vertical S","1"
"Strategy/Trading","115"
"Strategy/Versus RPG/War, 2D","1"
"Strategy/Wallstreet","53"
"Strategy/War","555"
"Strategy/War Sim, Multi View","1"
"Strategy/War Sim, Top View","2"
"Strategy/[uncategorized]","15"
"Uncategorized/Uncategorized","5"
