"Shoot'em Up/Chase View",19,1
"Adventure/Comic",18,0
"Adventure/RPG Isometric",18,0
"Shoot'em Up/[uncategorized]",18,1
"Cards/Bridge",18,0
"Brain/Towers of Hanoi",18,0
"Board Game/Backgammon",17,0
"Simulation/Tank",17,2
"Miscellaneous/[uncategorized]",17,-1
"Board Games/Chess",16,0
"Brain/Tile Removal",16,0
"Arcade/Boulderdash",16,1
"Arcade/Collect'em Up (Racing)",16,1
"Arcade/Amidar",16,0
"Arcade/Pengo",15,0
"Sports/Icehockey",15,0
"Arcade/Joust",15,1
"Strategy/[uncategorized]",15,0
"Gambling/Quiz",14,0
"Board Games/Mahjongg (Solitaire)",13,0
"Racing/[uncategorized]",13,1
"Racing/Isometric",13,1
"Shoot'em Up/Isometric",13,1
"Sports/Volleyball",13,2
"Brain/Crossword",12,0
"Sports/Athletics",11,1
"Arcade/Construction Kit",11,1
"Sports/Riding",11,1
"Adventure/Construction Kit",10,0
"Gambling/Chess",10,0
"Fighting/KO, 2D",10,1
"Sports/Table Tennis",9,2
"Board Games/Othello",9,0
"Shoot'em Up/Asteroids",9,2
"Shoot'em Up/Combat, Side Scrolle",9,1
"Board Games/Jigsaws",8,0
"Sports/Squash",8,1
"Sports/Soccer, 3D",8,2
"Miscellaneous/Undefinable",7,-1
"Cards/Skat",7,0
"Adventure/Versus RPG, Top View",7,0
"Gambling/Horseracing",7,0
"Gambling/Solitaire",7,0
"Board Games/Backgammon",7,0
"Adventure/Click and Type",7,0
"Fighting/Boxing, 2D",6,1
"Brain/[uncategorized]",6,0
"Sports/Football, 3D",5,2
"Sports/Soccer, Isometric",5,1
"Uncategorized/Uncategorized",5,-1
"Shoot'em Up/Space Theme, Side Sc",5,1
"Gambling/Board Game",5,0
"Sports/Baseball, 3D",5,2
"Simulation/Spy",4,0
"Board Games/Monopoly",4,0
"Sports/Fishing, 3D",4,1
"Shoot'em Up/Space Theme, Vertica",4,1
"Miscellaneous/Adult",3,0
"Fighting/Multi-Game, Multi View",3,1
"Shoot'em Up/Space Theme, 2D",3,1
"Sports/Tennis, 3D",3,2
"Driving/Motorsport, Top View",3,2
"Board Games/Mastermind",3,0
"Arcade/Puzzle",3,0
"Sports/Fishing",3,1
"Board Games/Draughts",3,0
"Sports/[uncategorized]",3,1
"Adventure/Reality Sim",3,0
"Adventure/Animated Graphics & Te",3,0
"Strategy/War Sim, Top View",2,0
"Sports/Hockey, 3D",2,2
"Shoot'em Up/Flying Combat, 3D",2,2
"Sports/Tennis, Stadium View",2,1
"Simulation/[uncategorized]",2,2
"Gambling/Backgammon",2,0
"Arcade/Vintage, Top View",2,0
"Shoot'em Up/Flying Combat, Isome",2,1
"Adventure/Adventure Creator",2,0
"Sports/Versus RPG, Split View",2,0
"Cards/Baccarat",2,0
"Puzzle/Matching, 2D",2,0
"Girl/Multi-Game, Multi View",2,0
"Sports/Horse Racing, Stadium Vie",2,0
"Adventure/RPG, 3D",2,0
"Adventure/RPG, Side Scroller",2,0
"Puzzle/Breakout, 2D",2,0
"Shoot'em Up/Shooter, Vertical Sc",2,1
"Shoot'em Up/Shooter, Side Scroll",2,1
"Shoot'em Up/Superscope, 3D",2,1
"Sports/Basketball, 3D",2,1
"Arcade/Pinball, 3D",2,2
"Driving/Combat, 3D",2,2
"Sports/Golf, 3D",2,3
"Sports/Athletics, 3D",2,1
"Driving/Space Theme, 3D",2,2
"Adventure/Versus RPG, 3D",2,0
"Fighting/Pool, 3D",1,1
"Shoot'em Up/Shooter, 3D",1,1
"Flying/Space Theme, Side Scrolle",1,1
"Arcade/Tennis, 2D",1,2
"Puzzle/Hunt, 2D",1,0
"Puzzle/Board Game, 2D",1,0
"Flying/Shooter, Vertical Scrolle",1,1
"Fighting/Wrestling, 2D",1,1
"Sport/Boxing, 2D",1,1
"Edutainment/Platform, Side Scrol",1,0
"Gambling/Solitair",1,0
"Sports/Bowling, 3D",1,2
"Arcade/SEUCK",1,-1
"Fighting/Combat, Top View",1,0
"Brain/Board Game, 3D",1,0
"Strategy/Space Theme, Vertical S",1,0
"Shoot'em Up/1st Person, 3D",1,2
"Shoot'em Up/Creator, Multi View",1,0
"Puzzle/Matching, Isometric View",1,0
"Shoot'em Up/Flying Combat, Side",1,1
"Strategy/Reality Sim, Multi View",1,0
"Fighting/Flying Combat, Side Scr",1,1
"Strategy/Football Management, Mu",1,0
"Racing/Motorsport, 3D",1,3
"Shoot'em Up/Light Gun, 3D",1,1
"Cards/[uncategorized]",1,0
"Sports/Mountain Bikes, 3D",1,0
"Kids/Reality Sim, Side Scroller",1,0
"Puzzle/Roll-a-ball, 3D",1,0
"Adventure/Platform, Vertical Scr",1,0
"Strategy/RPG, Top View",1,0
"Puzzle/Maze, Stadium View",1,0
"Strategy/Reality Sim, Top View",1,0
"Platform/Combat, Side Scroller",1,1
"Adventure/Platform, Top View",1,0
"Parlour Game/Gambling, Multi Vie",1,0
"Adventure/Platform, Isometric Sc",1,0
"Adventure/RPG, Isometric View",1,0
"Shoot'em Up/Flying Combat, Multi",1,1
"Sport/Ice Hockey, Stadium View",1,2
"Driving/Combat, Isometric View",1,1
"Fighting/Combat, 3D",1,1
"Flying/Skill, Multi View",1,3
"Fighting/Wrestling, Stadium View",1,0
"Puzzle/Tetris",1,0
"Sports/Volleyball, 3D",1,2
"Adventure/RPG, Side-Scroll",1,0
"Strategy/Versus RPG/War, 2D",1,0
"Strategy/War Sim, Multi View",1,0
"Shoot'em Up/Submarine, 2D",1,1
"Sports/Football, Isometric View",1,2
"Sports/Soccer, Stadium View",1,2
"Flying/Flight Sim, 3D",1,3
"Sports/Basketball, Top View",1,1
