"source","gameid","platform","name","category","subcategory","reldate"
"gamespot","missilecommand","Atari 5200","Missile Command","Shoot-'Em-Up","","1982-01-17"
"gamespot","montezumasrevenge","Atari 5200","Montezuma's Revenge","Action","","1983-01-17"
"gamespot","moonpatrol","Atari 5200","Moon Patrol","Action","","1983-01-17"
"gamespot","mountainking","Atari 5200","Mountain King","Action","","1984-01-17"
"gamespot","mrdoscastle","Atari 5200","Mr. Do!'s Castle","Action","","1984-01-17"
"gamespot","mspacman","Atari 5200","Ms. Pac-Man","Action","","1983-01-17"
"gamespot","missilecommand","Atari 5200","Missile Command","Shoot-'Em-Up","","1982-01-17"
"gamespot","montezumasrevenge","Atari 5200","Montezuma's Revenge","Action","","1983-01-17"
"gamespot","moonpatrol","Atari 5200","Moon Patrol","Action","","1983-01-17"
"gamespot","mountainking","Atari 5200","Mountain King","Action","","1984-01-17"
"gamespot","mrdoscastle","Atari 5200","Mr. Do!'s Castle","Action","","1984-01-17"
"gamespot","pengo","Atari 5200","Pengo","Action","","1983-01-17"
"gamespot","pitfall2","Atari 5200","Pitfall II: Lost Caverns","2D Platformer","","1984-01-17"
"gamespot","poleposition","Atari 5200","Pole Position","Racing","","1983-01-17"
"gamespot","popeye","Atari 5200","Popeye","Action","","1983-01-17"
"gamespot","qbert","Atari 5200","Q*bert","Action","","1983-01-17"
"gamespot","qix","Atari 5200","Qix","Action Puzzle","","1982-01-17"
"gamespot","questforquintanaroo","Atari 5200","Quest for Quintana Roo","Action","","1984-01-17"
"gamespot","realsportsbaseball","Atari 5200","Realsports Baseball","Baseball Sim","","1983-01-17"
"gamespot","realsportsbasketball","Atari 5200","Realsports Basketball","Action","","1969-12-31"
"gamespot","realsportsfootball","Atari 5200","Realsports Football","Football Sim","","1983-01-17"
"gamespot","realsportssoccer","Atari 5200","Realsports Soccer","Soccer","","1983-01-17"
"gamespot","rescueonfractalus","Atari 5200","Rescue on Fractalus","Action","","1984-01-17"
"gamespot","roadrunner","Atari 5200","Roadrunner","Action","","1969-12-31"
"gamespot","spacedungeon","Atari 5200","Space Dungeon","Action","","1983-01-17"
"gamespot","spaceinvaders","Atari 5200","Space Invaders","Shoot-'Em-Up","","1982-01-17"
"gamespot","spaceshuttle","Atari 5200","Space Shuttle","Action","","1984-01-17"
"gamespot","spitfire","Atari 5200","Spitfire","Action","","1969-12-31"
"gamespot","sportgoofy","Atari 5200","Sport Goofy","Sports","","1969-12-31"
"gamespot","starraiders","Atari 5200","Star Raiders","Action","","1982-01-17"
"gamespot","starwarsdeathstarbattle","Atari 5200","Star Wars: Death Star Battle","Action","","1983-01-17"
"gamespot","starwarsthearcadegame","Atari 5200","Star Wars: The Arcade Game","Action","","1983-01-17"
"gamespot","superbreakout","Atari 5200","Super Breakout","Action","","1982-01-17"
"gamespot","supercobra","Atari 5200","Super Cobra","Action","","1983-01-17"
"gamespot","trackandfield","Atari 5200","Track & Field","Olympic Sports","","1969-12-31"
"gamespot","tutankham","Atari 5200","Tutankham","Action","","1969-12-31"
"gamespot","vanguard","Atari 5200","Vanguard","Shoot-'Em-Up","","1984-01-17"
"gamespot","xariarena","Atari 5200","XARI Arena","Action","","1969-12-31"
"gamespot","zaxxon","Atari 5200","Zaxxon","Action","","1983-01-17"
"gamespot","zenji","Atari 5200","Zenji","Action","","1984-01-17"
"gamespot","zoneranger","Atari 5200","Zone Ranger","Action","","1984-01-17"
"gamespot","kangaroo","Atari 5200","Kangaroo","Action","","1983-01-17"
"gamespot","xevious","Atari 5200","Xevious","Shoot-'Em-Up","","1969-12-31"
